cipher,cipher_mode,iv_alg,bits,create_time,write_time,read_time,write_tpt,read_tpt
blowfish,ecb,null,416,6.09,12.53,10.94,81.72,93.6
blowfish,ecb,null,424,6.14,12.76,11.15,80.25,91.84
blowfish,ecb,null,432,6.1,12.62,11.14,81.14,91.92
blowfish,ecb,null,440,6.14,12.66,11.26,80.88,90.94
blowfish,ecb,null,448,6.12,12.64,11.14,81.01,91.92
blowfish,ecb,null,48,4.79,12.77,11.12,80.19,92.09
blowfish,ecb,null,56,4.84,12.46,11,82.18,93.09
blowfish,ecb,null,64,4.82,12.46,10.93,82.18,93.69
blowfish,ecb,null,72,4.84,12.65,10.96,80.95,93.43
blowfish,ecb,null,80,4.84,12.75,10.95,80.31,93.52
blowfish,ecb,null,88,4.83,12.63,10.9,81.08,93.94
blowfish,ecb,null,96,4.85,12.51,11.15,81.85,91.84
blowfish,ecb,plain,104,4.84,12.66,11.25,80.88,91.02
blowfish,ecb,plain,112,4.82,12.53,11.35,81.72,90.22
blowfish,ecb,plain,120,4.84,12.69,10.98,80.69,93.26
blowfish,ecb,plain,128,4.9,12.66,11.15,80.88,91.84
blowfish,ecb,plain,136,4.81,12.64,11.03,81.01,92.84
blowfish,ecb,plain,144,4.89,12.54,11.08,81.66,92.42
blowfish,ecb,plain,152,4.84,12.51,10.74,81.85,95.34
blowfish,ecb,plain,160,4.86,12.65,11.08,80.95,92.42
blowfish,ecb,plain,168,5.47,12.42,11.04,82.45,92.75
blowfish,ecb,plain,176,5.47,12.51,10.89,81.85,94.03
blowfish,ecb,plain,184,5.61,12.84,10.77,79.75,95.08
blowfish,ecb,plain,192,5.52,13.13,11.24,77.99,91.1
blowfish,ecb,plain,200,5.49,12.54,11.15,81.66,91.84
blowfish,ecb,plain,208,5.46,12.73,10.87,80.44,94.2
blowfish,ecb,plain,216,5.47,12.45,11.02,82.25,92.92
blowfish,ecb,plain,224,5.47,12.68,10.94,80.76,93.6
blowfish,ecb,plain,232,5.48,12.64,11.23,81.01,91.18
blowfish,ecb,plain,240,5.5,12.67,11.31,80.82,90.54
blowfish,ecb,plain,248,5.56,12.61,11.21,81.21,91.35
blowfish,ecb,plain,256,5.49,12.64,10.95,81.01,93.52
blowfish,ecb,plain,264,5.48,12.67,11.01,80.82,93.01
blowfish,ecb,plain,272,5.46,12.49,10.83,81.99,94.55
blowfish,ecb,plain,280,5.45,12.6,10.97,81.27,93.35
blowfish,ecb,plain,288,5.52,12.57,10.92,81.46,93.77
blowfish,ecb,plain,296,5.43,12.55,11.39,81.59,89.9
blowfish,ecb,plain,304,5.5,12.69,11.2,80.69,91.43
blowfish,ecb,plain,312,5.45,12.72,10.9,80.5,93.94
blowfish,ecb,plain,32,4.87,12.65,10.91,80.95,93.86
blowfish,ecb,plain,320,5.48,12.71,11.16,80.57,91.76
blowfish,ecb,plain,328,6.17,12.57,10.92,81.46,93.77
blowfish,ecb,plain,336,6.13,12.72,11.26,80.5,90.94
blowfish,ecb,plain,344,6.05,12.67,11.04,80.82,92.75
blowfish,ecb,plain,352,6.17,12.7,11.26,80.63,90.94
blowfish,ecb,plain,360,6.19,12.55,11.19,81.59,91.51
blowfish,ecb,plain,368,6.24,12.73,11.19,80.44,91.51
blowfish,ecb,plain,376,6.07,12.64,11.22,81.01,91.27
blowfish,ecb,plain,384,6.13,12.71,11,80.57,93.09
blowfish,ecb,plain,392,6.12,12.64,11.14,81.01,91.92
blowfish,ecb,plain,40,4.83,12.63,10.73,81.08,95.43
blowfish,ecb,plain,400,6.1,12.65,10.95,80.95,93.52
blowfish,ecb,plain,408,6.09,12.67,10.88,80.82,94.12
blowfish,ecb,plain,416,6.09,12.62,11.07,81.14,92.5
blowfish,ecb,plain,424,6.14,12.52,10.8,81.79,94.81
blowfish,ecb,plain,432,6.1,12.66,11.07,80.88,92.5
blowfish,ecb,plain,440,6.11,12.59,11.11,81.33,92.17
blowfish,ecb,plain,448,6.06,12.68,11.1,80.76,92.25
blowfish,ecb,plain,48,4.78,12.47,11,82.12,93.09
blowfish,ecb,plain,56,4.8,12.67,11.11,80.82,92.17
blowfish,ecb,plain,64,4.8,12.42,10.91,82.45,93.86
blowfish,ecb,plain,72,4.86,12.46,11.08,82.18,92.42
blowfish,ecb,plain,80,4.86,12.49,11.49,81.99,89.12
blowfish,ecb,plain,88,4.83,12.7,11.14,80.63,91.92
blowfish,ecb,plain,96,4.81,12.62,11.45,81.14,89.43
camellia,cbc,benbi,128,4.86,14.81,12.88,69.14,79.5
camellia,cbc,benbi,192,5.44,18.38,16.29,55.71,62.86
camellia,cbc,benbi,256,5.51,18.57,16.46,55.14,62.21
camellia,cbc,essiv:md4,128,4.82,15.37,13.3,66.62,76.99
camellia,cbc,essiv:md4,192,5.45,18.94,17.03,54.07,60.13
camellia,cbc,essiv:md4,256,5.49,19.04,17.31,53.78,59.16
camellia,cbc,essiv:md5,128,4.83,15.4,13.57,66.49,75.46
camellia,cbc,essiv:md5,192,5.44,18.88,17.18,54.24,59.6
camellia,cbc,essiv:md5,256,5.48,18.87,16.59,54.27,61.72
camellia,cbc,essiv:rmd128,128,4.82,15.46,13.71,66.24,74.69
camellia,cbc,essiv:rmd128,192,5.44,18.94,16.76,54.07,61.1
camellia,cbc,essiv:rmd128,256,5.46,18.78,16.76,54.53,61.1
camellia,cbc,essiv:rmd256,128,4.78,15.26,13.52,67.1,75.74
camellia,cbc,essiv:rmd256,192,5.44,18.71,16.63,54.73,61.58
camellia,cbc,essiv:rmd256,256,5.42,18.65,16.45,54.91,62.25
camellia,cbc,essiv:sha256,128,4.81,15.55,13.63,65.85,75.13
camellia,cbc,essiv:sha256,192,5.46,18.75,16.74,54.61,61.17
camellia,cbc,essiv:sha256,256,5.48,18.88,16.69,54.24,61.35
camellia,cbc,essiv:tgr128,128,4.87,15.31,13.52,66.88,75.74
camellia,cbc,essiv:tgr128,192,5.44,18.61,16.92,55.02,60.52
camellia,cbc,essiv:tgr128,256,5.44,19.28,16.86,53.11,60.74
camellia,cbc,essiv:tgr192,192,5.44,18.83,17.27,54.38,59.29
camellia,cbc,essiv:wp256,128,4.83,15.34,13.58,66.75,75.41
camellia,cbc,essiv:wp256,192,5.45,18.99,17.05,53.92,60.06
camellia,cbc,essiv:wp256,256,5.44,18.92,16.82,54.12,60.88
camellia,cbc,null,128,4.78,15,12.93,68.27,79.2
camellia,cbc,null,192,5.44,18.5,16.49,55.35,62.1
camellia,cbc,null,256,5.46,18.62,16.59,54.99,61.72
camellia,cbc,plain,128,4.82,15.5,12.9,66.06,79.38
camellia,cbc,plain,192,5.49,18.6,16.74,55.05,61.17
camellia,cbc,plain,256,5.49,18.38,16.58,55.71,61.76
camellia,ecb,benbi,128,4.81,13.37,12.37,76.59,82.78
camellia,ecb,benbi,192,5.44,16.72,15.95,61.24,64.2
camellia,ecb,benbi,256,5.44,16.87,15.97,60.7,64.12
camellia,ecb,null,128,4.81,13.43,12.29,76.25,83.32
camellia,ecb,null,192,5.47,16.94,15.95,60.45,64.2
camellia,ecb,null,256,5.51,16.98,15.81,60.31,64.77
camellia,ecb,plain,128,4.85,13.54,12.46,75.63,82.18
camellia,ecb,plain,192,5.44,17.1,15.89,59.88,64.44
camellia,ecb,plain,256,5.45,16.99,16,60.27,64
camellia,xts,benbi,256,5.49,14.44,13.19,70.91,77.63
camellia,xts,benbi,384,6.15,18.15,16.82,56.42,60.88
camellia,xts,benbi,512,6.77,18.28,16.9,56.02,60.59
camellia,xts,null,256,5.51,14.37,13.37,71.26,76.59
camellia,xts,null,384,6.16,18.39,16.86,55.68,60.74
camellia,xts,null,512,6.74,18.37,16.81,55.74,60.92
camellia,xts,plain,256,5.49,14.35,13.38,71.36,76.53
camellia,xts,plain,384,6.12,18.15,16.99,56.42,60.27
camellia,xts,plain,512,6.75,18.23,17.1,56.17,59.88
cast5,cbc,benbi,104,4.85,15.6,12.7,65.64,80.63
cast5,cbc,benbi,112,4.83,15.68,12.68,65.31,80.76
cast5,cbc,benbi,120,4.82,15.59,12.6,65.68,81.27
cast5,cbc,benbi,128,4.86,15.66,12.6,65.39,81.27
cast5,cbc,benbi,40,4.82,13.32,10.09,76.88,101.49
cast5,cbc,benbi,48,4.83,14.8,10.52,69.19,97.34
cast5,cbc,benbi,56,4.78,13.26,10.51,77.22,97.43
cast5,cbc,benbi,64,4.8,13.35,10.4,76.7,98.46
cast5,cbc,benbi,72,4.8,14.63,10.38,69.99,98.65
cast5,cbc,benbi,80,4.83,13.27,10.07,77.17,101.69
cast5,cbc,benbi,88,4.78,15.59,12.63,65.68,81.08
cast5,cbc,benbi,96,4.81,15.85,12.82,64.61,79.88
cast5,cbc,essiv:md4,112,4.8,15.89,13.2,64.44,77.58
cast5,cbc,essiv:md4,128,4.82,15.8,13.11,64.81,78.11
cast5,cbc,essiv:md4,48,4.78,13.61,10.7,75.24,95.7
cast5,cbc,essiv:md4,64,4.82,13.72,10.68,74.64,95.88
cast5,cbc,essiv:md4,80,4.81,13.65,10.49,75.02,97.62
cast5,cbc,essiv:md4,96,4.81,15.97,13.2,64.12,77.58
cast5,cbc,essiv:md5,112,4.81,15.94,13.18,64.24,77.69
cast5,cbc,essiv:md5,128,4.79,15.91,13.02,64.36,78.65
cast5,cbc,essiv:md5,48,4.83,13.65,10.5,75.02,97.52
cast5,cbc,essiv:md5,64,4.8,13.64,10.45,75.07,97.99
cast5,cbc,essiv:md5,80,4.8,13.57,10.49,75.46,97.62
cast5,cbc,essiv:md5,96,4.8,16.05,13.1,63.8,78.17
cast5,cbc,essiv:michael_mic,104,4.82,15.98,13.17,64.08,77.75
cast5,cbc,essiv:michael_mic,112,4.84,15.95,13.07,64.2,78.35
cast5,cbc,essiv:michael_mic,120,4.82,15.82,13.07,64.73,78.35
cast5,cbc,essiv:michael_mic,128,4.83,15.79,13.05,64.85,78.47
cast5,cbc,essiv:michael_mic,40,4.8,13.53,10.4,75.68,98.46
cast5,cbc,essiv:michael_mic,48,4.8,13.4,10.44,76.42,98.08
cast5,cbc,essiv:michael_mic,56,4.79,13.69,10.66,74.8,96.06
cast5,cbc,essiv:michael_mic,64,4.79,13.59,10.41,75.35,98.37
cast5,cbc,essiv:michael_mic,72,4.81,13.57,10.4,75.46,98.46
cast5,cbc,essiv:michael_mic,80,4.9,13.54,10.43,75.63,98.18
cast5,cbc,essiv:michael_mic,88,4.82,15.81,13.25,64.77,77.28
cast5,cbc,essiv:michael_mic,96,4.85,16.14,13.14,63.44,77.93
cast5,cbc,essiv:rmd128,112,4.8,15.81,13.03,64.77,78.59
cast5,cbc,essiv:rmd128,128,4.91,16.12,13.16,63.52,77.81
cast5,cbc,essiv:rmd128,48,4.91,13.64,10.45,75.07,97.99
cast5,cbc,essiv:rmd128,64,4.81,13.54,10.61,75.63,96.51
cast5,cbc,essiv:rmd128,80,4.82,13.52,10.74,75.74,95.34
cast5,cbc,essiv:rmd128,96,4.83,15.96,13.3,64.16,76.99
cast5,cbc,essiv:tgr128,112,4.86,15.69,13.03,65.26,78.59
cast5,cbc,essiv:tgr128,128,4.83,15.95,13.08,64.2,78.29
cast5,cbc,essiv:tgr128,48,4.84,13.59,10.57,75.35,96.88
cast5,cbc,essiv:tgr128,64,4.81,13.56,10.66,75.52,96.06
cast5,cbc,essiv:tgr128,80,4.97,13.59,10.43,75.35,98.18
cast5,cbc,essiv:tgr128,96,4.82,15.96,13.33,64.16,76.82
cast5,cbc,null,104,4.81,15.54,12.55,65.89,81.59
cast5,cbc,null,112,4.85,15.69,12.69,65.26,80.69
cast5,cbc,null,120,4.83,15.62,12.75,65.56,80.31
cast5,cbc,null,128,4.82,15.56,12.77,65.81,80.19
cast5,cbc,null,40,4.84,13.39,10.53,76.47,97.25
cast5,cbc,null,48,4.85,13.4,10.27,76.42,99.71
cast5,cbc,null,56,4.84,13.35,10.36,76.7,98.84
cast5,cbc,null,64,4.85,13.47,10.25,76.02,99.9
cast5,cbc,null,72,4.79,13.42,10.57,76.3,96.88
cast5,cbc,null,80,4.82,13.35,10.31,76.7,99.32
cast5,cbc,null,88,4.83,15.43,12.56,66.36,81.53
cast5,cbc,null,96,4.84,15.79,12.66,64.85,80.88
cast5,cbc,plain,104,4.83,15.6,12.74,65.64,80.38
cast5,cbc,plain,112,4.8,15.5,12.48,66.06,82.05
cast5,cbc,plain,120,4.83,15.57,12.55,65.77,81.59
cast5,cbc,plain,128,4.85,15.44,12.63,66.32,81.08
cast5,cbc,plain,40,4.78,13.34,10.3,76.76,99.42
cast5,cbc,plain,48,4.78,13.51,10.44,75.8,98.08
cast5,cbc,plain,56,4.81,13.18,10.33,77.69,99.13
cast5,cbc,plain,64,4.82,13.28,10.13,77.11,101.09
cast5,cbc,plain,72,4.81,13.25,10.33,77.28,99.13
cast5,cbc,plain,80,4.85,13.32,10.34,76.88,99.03
cast5,cbc,plain,88,4.84,15.65,12.83,65.43,79.81
cast5,cbc,plain,96,4.74,15.6,12.53,65.64,81.72
cast5,ecb,benbi,104,4.93,13.02,12.1,78.65,84.63
cast5,ecb,benbi,112,4.86,12.92,11.97,79.26,85.55
cast5,ecb,benbi,120,4.84,13.03,11.97,78.59,85.55
cast5,ecb,benbi,128,4.82,13.07,11.97,78.35,85.55
cast5,ecb,benbi,40,4.82,10.78,9.3,94.99,110.11
cast5,ecb,benbi,48,4.79,10.65,9.73,96.15,105.24
cast5,ecb,benbi,56,4.82,10.48,9.8,97.71,104.49
cast5,ecb,benbi,64,4.84,10.65,9.66,96.15,106
cast5,ecb,benbi,72,4.8,10.64,9.49,96.24,107.9
cast5,ecb,benbi,80,4.81,10.54,9.46,97.15,108.25
cast5,ecb,benbi,88,4.83,13.01,12.12,78.71,84.49
cast5,ecb,benbi,96,4.81,13.12,11.98,78.05,85.48
cast5,ecb,null,104,4.87,12.82,11.85,79.88,86.41
cast5,ecb,null,112,4.82,13.12,12.22,78.05,83.8
cast5,ecb,null,120,4.87,12.93,11.87,79.2,86.27
cast5,ecb,null,128,4.79,13.15,12.06,77.87,84.91
cast5,ecb,null,40,4.84,10.57,9.43,96.88,108.59
cast5,ecb,null,48,4.8,10.49,9.49,97.62,107.9
cast5,ecb,null,56,4.83,10.57,9.68,96.88,105.79
cast5,ecb,null,64,4.79,10.67,9.57,95.97,107
cast5,ecb,null,72,4.82,10.54,9.37,97.15,109.28
cast5,ecb,null,80,4.82,10.4,9.5,98.46,107.79
cast5,ecb,null,88,4.84,13.09,12.18,78.23,84.07
cast5,ecb,null,96,4.88,13.31,12.19,76.93,84
cast5,ecb,plain,104,4.88,12.98,11.78,78.89,86.93
cast5,ecb,plain,112,4.83,13.13,12.24,77.99,83.66
cast5,ecb,plain,120,4.84,13.05,11.92,78.47,85.91
cast5,ecb,plain,128,4.79,13.03,11.88,78.59,86.2
cast5,ecb,plain,40,4.83,10.45,9.51,97.99,107.68
cast5,ecb,plain,48,4.79,10.4,9.39,98.46,109.05
cast5,ecb,plain,56,4.84,10.45,9.58,97.99,106.89
cast5,ecb,plain,64,4.83,10.54,9.54,97.15,107.34
cast5,ecb,plain,72,4.81,10.46,9.64,97.9,106.22
cast5,ecb,plain,80,4.81,10.49,9.5,97.62,107.79
cast5,ecb,plain,88,4.88,13.06,12.26,78.41,83.52
cast5,ecb,plain,96,4.87,13.03,12.08,78.59,84.77
cast6,cbc,benbi,128,4.84,19.51,17.72,52.49,57.79
cast6,cbc,benbi,160,4.85,19.18,17.38,53.39,58.92
cast6,cbc,benbi,192,5.42,19.3,17.51,53.06,58.48
cast6,cbc,benbi,224,5.48,19.49,17.4,52.54,58.85
cast6,cbc,benbi,256,5.47,19.36,17.57,52.89,58.28
cast6,cbc,essiv:md4,128,4.8,19.93,17.94,51.38,57.08
cast6,cbc,essiv:md4,160,4.91,19.7,17.79,51.98,57.56
cast6,cbc,essiv:md4,192,5.48,19.39,18.07,52.81,56.67
cast6,cbc,essiv:md4,224,5.69,19.95,19.36,51.33,52.89
cast6,cbc,essiv:md4,256,5.48,20.01,17.88,51.17,57.27
cast6,cbc,essiv:md5,128,4.82,19.68,18,52.03,56.89
cast6,cbc,essiv:md5,160,4.84,19.87,19.25,51.53,53.19
cast6,cbc,essiv:md5,192,5.44,19.77,17.75,51.8,57.69
cast6,cbc,essiv:md5,224,5.51,19.72,18.03,51.93,56.79
cast6,cbc,essiv:md5,256,5.48,19.88,17.98,51.51,56.95
cast6,cbc,essiv:rmd128,128,4.96,19.98,18.06,51.25,56.7
cast6,cbc,essiv:rmd128,160,4.87,19.74,17.76,51.87,57.66
cast6,cbc,essiv:rmd128,192,5.42,19.77,18.02,51.8,56.83
cast6,cbc,essiv:rmd128,224,5.45,19.8,17.8,51.72,57.53
cast6,cbc,essiv:rmd128,256,5.43,19.86,18.14,51.56,56.45
cast6,cbc,essiv:rmd160,160,4.86,19.75,17.97,51.85,56.98
cast6,cbc,essiv:rmd256,128,4.81,19.82,18.04,51.66,56.76
cast6,cbc,essiv:rmd256,160,4.78,19.83,17.92,51.64,57.14
cast6,cbc,essiv:rmd256,192,5.43,19.86,19.31,51.56,53.03
cast6,cbc,essiv:rmd256,224,5.46,19.92,18.05,51.41,56.73
cast6,cbc,essiv:rmd256,256,5.56,19.86,17.96,51.56,57.02
cast6,cbc,essiv:sha1,160,4.82,19.82,17.94,51.66,57.08
cast6,cbc,essiv:sha224,224,5.52,19.7,19.3,51.98,53.06
cast6,cbc,essiv:sha256,128,4.81,19.9,18.04,51.46,56.76
cast6,cbc,essiv:sha256,160,4.83,19.87,17.93,51.53,57.11
cast6,cbc,essiv:sha256,192,5.48,19.81,17.91,51.69,57.17
cast6,cbc,essiv:sha256,224,5.46,19.67,17.81,52.06,57.5
cast6,cbc,essiv:sha256,256,5.48,19.81,17.93,51.69,57.11
cast6,cbc,essiv:tgr128,128,4.84,19.89,17.87,51.48,57.3
cast6,cbc,essiv:tgr128,160,4.86,19.91,19.37,51.43,52.87
cast6,cbc,essiv:tgr128,192,5.49,19.82,17.98,51.66,56.95
cast6,cbc,essiv:tgr128,224,5.49,19.82,17.75,51.66,57.69
cast6,cbc,essiv:tgr128,256,5.49,19.87,17.89,51.53,57.24
cast6,cbc,essiv:tgr160,160,4.82,19.92,17.96,51.41,57.02
cast6,cbc,essiv:tgr192,192,5.46,19.99,17.98,51.23,56.95
cast6,cbc,essiv:wp256,128,4.84,19.68,17.84,52.03,57.4
cast6,cbc,essiv:wp256,160,4.72,19.61,17.72,52.22,57.79
cast6,cbc,essiv:wp256,192,5.48,19.83,19.2,51.64,53.33
cast6,cbc,essiv:wp256,224,5.49,20.18,17.79,50.74,57.56
cast6,cbc,essiv:wp256,256,5.45,19.77,17.85,51.8,57.37
cast6,cbc,null,128,4.82,19.44,17.4,52.67,58.85
cast6,cbc,null,160,4.9,19.28,18.62,53.11,54.99
cast6,cbc,null,192,5.46,19.26,17.35,53.17,59.02
cast6,cbc,null,224,5.46,19.53,18.73,52.43,54.67
cast6,cbc,null,256,5.5,19.3,17.39,53.06,58.88
cast6,cbc,plain,128,4.87,19.34,17.38,52.95,58.92
cast6,cbc,plain,160,4.82,19.34,17.29,52.95,59.22
cast6,cbc,plain,192,5.44,19.26,17.21,53.17,59.5
cast6,cbc,plain,224,5.2,19.31,17.28,53.03,59.26
cast6,cbc,plain,256,5.46,19.47,17.36,52.59,58.99
cast6,ecb,benbi,128,4.85,18.98,17.01,53.95,60.2
cast6,ecb,benbi,160,4.87,17.68,16.97,57.92,60.34
cast6,ecb,benbi,192,5.5,17.68,16.97,57.92,60.34
cast6,ecb,benbi,224,5.45,17.76,16.91,57.66,60.56
cast6,ecb,benbi,256,5.46,17.77,16.8,57.63,60.95
cast6,ecb,null,128,4.82,17.45,16.75,58.68,61.13
cast6,ecb,null,160,4.84,17.71,16.94,57.82,60.45
cast6,ecb,null,192,5.43,17.74,16.86,57.72,60.74
cast6,ecb,null,224,5.44,17.49,16.89,58.55,60.63
cast6,ecb,null,256,5.47,17.8,17.07,57.53,59.99
cast6,ecb,plain,128,4.9,17.78,16.93,57.59,60.48
cast6,ecb,plain,160,4.85,17.65,16.83,58.02,60.84
cast6,ecb,plain,192,5.44,17.87,16.71,57.3,61.28
cast6,ecb,plain,224,5.45,17.59,16.72,58.21,61.24
cast6,ecb,plain,256,5.2,17.57,16.73,58.28,61.21
cast6,xts,benbi,256,5.46,19.91,18.04,51.43,56.76
cast6,xts,benbi,384,6.12,18.95,17.91,54.04,57.17
cast6,xts,benbi,512,6.85,18.9,17.91,54.18,57.17
cast6,xts,null,256,5.47,18.66,18.09,54.88,56.61
cast6,xts,null,384,6.06,18.88,18.08,54.24,56.64
cast6,xts,null,512,6.72,18.98,17.94,53.95,57.08
cast6,xts,plain,256,5.52,18.76,17.94,54.58,57.08
cast6,xts,plain,384,6.1,19.89,17.98,51.48,56.95
cast6,xts,plain,512,6.78,19.95,17.93,51.33,57.11
des,cbc,benbi,64,4.85,23.28,20.39,43.99,50.22
des,cbc,essiv:michael_mic,64,4.8,23.47,20.48,43.63,50
des,cbc,null,64,4.83,23.12,20.41,44.29,50.17
des,cbc,plain,64,4.82,23.2,20.03,44.14,51.12
des,ecb,benbi,64,4.86,20.6,19.49,49.71,52.54
des,ecb,null,64,4.84,20.6,19.6,49.71,52.24
des,ecb,plain,64,4.83,20.46,19.64,50.05,52.14
des3_ede,cbc,benbi,192,5.43,53.49,50.31,19.14,20.35
des3_ede,cbc,essiv:tgr192,192,5.51,54.59,51.26,18.76,19.98
des3_ede,cbc,null,192,5.44,53.71,50.39,19.07,20.32
des3_ede,cbc,plain,192,5.51,53.48,50.36,19.15,20.33
des3_ede,ecb,benbi,192,5.45,50.32,49.15,20.35,20.83
des3_ede,ecb,null,192,5.54,50.56,49.47,20.25,20.7
des3_ede,ecb,plain,192,5.46,50.68,49.6,20.21,20.65
fcrypt,cbc,benbi,64,4.79,14.54,11.26,70.43,90.94
fcrypt,cbc,essiv:michael_mic,64,4.84,14.7,11.47,69.66,89.28
fcrypt,cbc,null,64,4.82,14.54,11.19,70.43,91.51
fcrypt,cbc,plain,64,4.84,14.56,11.5,70.33,89.04
fcrypt,pcbc,benbi,64,4.85,15.06,15.95,67.99,64.2
fcrypt,pcbc,essiv:michael_mic,64,4.79,15.28,16.28,67.02,62.9
fcrypt,pcbc,null,64,4.81,15.11,16.04,67.77,63.84
fcrypt,pcbc,plain,64,4.8,15.14,16.05,67.64,63.8
khazad,ecb,benbi,128,4.81,9.93,8.82,103.12,116.1
khazad,ecb,null,128,4.84,10.03,9.1,102.09,112.53
khazad,ecb,plain,128,4.78,9.77,8.47,104.81,120.9
seed,ecb,benbi,128,4.84,16.93,16.02,60.48,63.92
seed,ecb,null,128,4.83,16.84,15.99,60.81,64.04
seed,ecb,plain,128,4.8,17.06,16.13,60.02,63.48
serpent,cbc,benbi,128,4.82,21.34,18.26,47.99,56.08
serpent,cbc,benbi,192,5.51,21.32,18.41,48.03,55.62
serpent,cbc,benbi,256,5.45,21.2,18.29,48.3,55.99
serpent,cbc,essiv:crc32c,128,4.83,21.76,18.89,47.06,54.21
serpent,cbc,essiv:crc32c,192,5.43,21.68,19.19,47.23,53.36
serpent,cbc,essiv:crc32c,256,5.44,21.77,18.99,47.04,53.92
serpent,cbc,essiv:digest_null,128,4.91,21.87,18.85,46.82,54.32
serpent,cbc,essiv:digest_null,192,5.46,21.79,18.83,46.99,54.38
serpent,cbc,essiv:digest_null,256,5.51,21.74,19.04,47.1,53.78
serpent,cbc,essiv:md4,128,4.86,21.71,18.85,47.17,54.32
serpent,cbc,essiv:md4,192,5.47,21.95,19.07,46.65,53.7
serpent,cbc,essiv:md4,256,5.45,21.65,18.8,47.3,54.47
serpent,cbc,essiv:md5,128,4.87,21.87,18.69,46.82,54.79
serpent,cbc,essiv:md5,192,5.48,21.73,18.81,47.12,54.44
serpent,cbc,essiv:md5,256,5.5,21.88,19.01,46.8,53.87
serpent,cbc,essiv:michael_mic,128,4.9,21.72,19.05,47.15,53.75
serpent,cbc,essiv:michael_mic,192,5.48,21.81,18.85,46.95,54.32
serpent,cbc,essiv:michael_mic,256,5.43,21.9,18.88,46.76,54.24
serpent,cbc,essiv:rmd128,128,4.83,21.85,19.15,46.86,53.47
serpent,cbc,essiv:rmd128,192,5.46,21.65,18.6,47.3,55.05
serpent,cbc,essiv:rmd128,256,5.48,21.53,18.93,47.56,54.09
serpent,cbc,essiv:rmd256,128,4.92,21.81,18.93,46.95,54.09
serpent,cbc,essiv:rmd256,192,5.7,22.24,18.87,46.04,54.27
serpent,cbc,essiv:rmd256,256,5.46,21.68,18.92,47.23,54.12
serpent,cbc,essiv:sha256,128,4.9,22.01,18.97,46.52,53.98
serpent,cbc,essiv:sha256,192,5.47,21.71,18.87,47.17,54.27
serpent,cbc,essiv:sha256,256,5.42,21.8,19.02,46.97,53.84
serpent,cbc,essiv:tgr128,128,4.81,21.93,18.8,46.69,54.47
serpent,cbc,essiv:tgr128,192,5.46,21.85,18.87,46.86,54.27
serpent,cbc,essiv:tgr128,256,5.44,21.84,18.86,46.89,54.29
serpent,cbc,essiv:tgr192,192,5.47,21.6,18.7,47.41,54.76
serpent,cbc,essiv:wp256,128,4.91,21.91,18.76,46.74,54.58
serpent,cbc,essiv:wp256,192,5.47,21.69,18.91,47.21,54.15
serpent,cbc,essiv:wp256,256,5.48,21.93,18.92,46.69,54.12
serpent,cbc,null,128,4.84,21.21,18.36,48.28,55.77
serpent,cbc,null,192,5.47,21.25,18.14,48.19,56.45
serpent,cbc,null,256,5.54,21.42,18.45,47.81,55.5
serpent,cbc,plain,128,4.84,21.36,18.32,47.94,55.9
serpent,cbc,plain,192,5.54,21.39,18.34,47.87,55.83
serpent,cbc,plain,256,5.24,21.3,18.12,48.08,56.51
serpent,ecb,benbi,128,4.8,19.84,18.06,51.61,56.7
serpent,ecb,benbi,192,5.43,19.56,17.94,52.35,57.08
serpent,ecb,benbi,256,5.51,19.72,17.83,51.93,57.43
serpent,ecb,null,128,4.78,19.82,17.9,51.66,57.21
serpent,ecb,null,192,5.49,19.6,17.53,52.24,58.41
serpent,ecb,null,256,5.46,19.9,17.85,51.46,57.37
serpent,ecb,plain,128,4.85,19.54,17.71,52.41,57.82
serpent,ecb,plain,192,5.52,19.65,17.66,52.11,57.98
serpent,ecb,plain,256,5.45,19.66,17.98,52.09,56.95
serpent,xts,benbi,256,5.46,20.93,18.89,48.92,54.21
serpent,xts,benbi,384,6.09,20.89,18.81,49.02,54.44
serpent,xts,benbi,512,6.77,20.76,18.77,49.33,54.56
serpent,xts,null,256,5.5,21.02,18.87,48.72,54.27
serpent,xts,null,384,6.09,21.1,19,48.53,53.89
serpent,xts,null,512,6.78,21.07,19.04,48.6,53.78
serpent,xts,plain,256,5.46,20.99,19,48.79,53.89
serpent,xts,plain,384,6.1,21.12,18.95,48.48,54.04
serpent,xts,plain,512,6.78,21.06,18.8,48.62,54.47
tea,ecb,benbi,128,4.83,24.85,24.85,41.21,41.21
tea,ecb,null,128,4.79,24.85,24.64,41.21,41.56
tea,ecb,plain,128,4.85,24.96,24.74,41.03,41.39
twofish,cbc,benbi,128,4.84,10.78,8.7,94.99,117.7
twofish,cbc,benbi,192,5.48,10.72,8.86,95.52,115.58
twofish,cbc,benbi,256,5.52,10.75,8.71,95.26,117.57
twofish,cbc,essiv:md4,128,4.82,11.06,8.95,92.59,114.41
twofish,cbc,essiv:md4,192,5.46,10.91,8.74,93.86,117.16
twofish,cbc,essiv:md4,256,5.45,11.06,9.02,92.59,113.53
twofish,cbc,essiv:md5,128,4.82,11.02,8.88,92.92,115.32
twofish,cbc,essiv:md5,192,5.52,10.96,8.73,93.43,117.3
twofish,cbc,essiv:md5,256,5.44,10.95,8.97,93.52,114.16
